"INSITE Lite 8.0.0.402 "
"Cummins Inc."

"Data Log Information"
,"Start Date and Time:","02-Dec-2014,11:02:12.940"
,"Total Log Time:","00:13:49.9244690"
,"Source Log Filename:","C:\Users\Owner\AppData\Local\Temp\\DML-20141202-110211.log"
,"Destination Path","C:\Users\Owner\Desktop"
,"SamplingRate:","RealTime"
,"Comments:","12/02/14 FL001
"

"Customer and Vehicle Information"
,"Customer Name:","WasteIndustries"
,"Vehicle Unit Number:","3082      "

"Engine Information"
,"Model:","ISM 335          "
,"Serial Number:","34957589"
,"ECM Part Number:","3681405"

"Date","Time","Ambient Air Pressure (InHg)","Battery Voltage (V)","Calibration Software Phase","Coolant Temperature (�F)","Engine Speed (RPM)","Engine Torque Limit Switch","Fuel Rate (gph)","Intake Manifold Pressure (InHg)","Intake Manifold Temperature (�F)","Percent Fuel (Percent)","Percent Throttle (Percent)","User Fueling State","Vehicle Speed (mph)",
02-Dec-2014,11:05:18.082,"30.1","13.5","09040121","173.6","1461","On","9.08","1.2","57.0","55.98","94","Air Fuel Control Derate","36",
02-Dec-2014,11:05:19.082,"30.1","13.5","09040121","173.9","1504","On","9.25","3.3","56.9","57.29","95","Air Fuel Control Derate","37",
02-Dec-2014,11:05:20.082,"30.1","13.5","09040121","174.1","1535","On","8.97","2.9","56.9","58.07","94","Air Fuel Control Derate","37",
02-Dec-2014,11:05:21.082,"30.1","13.5","09040121","174.4","1563","On","9.02","1.5","56.9","55.77","94","Air Fuel Control Derate","38",
02-Dec-2014,11:05:22.082,"30.1","13.5","09040121","174.6","1609","On","8.47","2.3","57.0","56.33","93","Air Fuel Control Derate","39",
02-Dec-2014,11:05:23.082,"30.1","13.4","09040121","174.9","1631","On","9.84","0.9","57.2","55.89","93","Air Fuel Control Derate","40",
02-Dec-2014,11:05:24.082,"30.1","13.5","09040121","175.1","1665","On","9.34","2.5","57.3","57.96","93","Air Fuel Control Derate","41",
02-Dec-2014,11:05:25.082,"30.1","13.5","09040121","175.3","1696","On","8.34","1.3","57.5","55.68","94","Air Fuel Control Derate","41",
02-Dec-2014,11:05:26.082,"30.1","13.5","09040121","175.4","1727","On","8.67","1.6","57.4","54.51","93","Air Fuel Control Derate","42",
02-Dec-2014,11:05:27.082,"30.1","13.4","09040121","175.8","1743","On","9.25","2.0","57.6","55.14","93","Air Fuel Control Derate","43",
02-Dec-2014,11:05:28.082,"30.1","13.5","09040121","175.8","1755","On","8.56","0.1","57.5","53.43","94","Air Fuel Control Derate","43",
02-Dec-2014,11:05:29.082,"30.1","13.5","09040121","176.1","1755","On","8.82","1.4","57.7","55.03","94","Air Fuel Control Derate","43",
02-Dec-2014,11:05:30.082,"30.1","13.5","09040121","176.6","1764","On","8.75","0.9","57.7","52.71","93","Air Fuel Control Derate","43",
02-Dec-2014,11:05:31.082,"30.1","13.4","09040121","176.6","1772","On","8.80","1.7","57.8","54.61","94","Air Fuel Control Derate","43",
02-Dec-2014,11:05:32.082,"30.1","13.5","09040121","176.8","1775","On","8.69","1.1","57.8","54.47","92","Air Fuel Control Derate","44",
02-Dec-2014,11:05:33.082,"30.1","13.4","09040121","177.1","1770","On","8.52","0.0","57.9","52.20","90","Air Fuel Control Derate","44",
02-Dec-2014,11:05:34.082,"30.1","13.5","09040121","177.1","1375","On","8.52","1.8","58.0","60.25","89","Air Fuel Control Derate","44",
02-Dec-2014,11:05:35.082,"30.1","13.5","09040121","177.3","1374","On","8.57","2.6","58.0","60.20","84","Air Fuel Control Derate","44",
02-Dec-2014,11:05:36.082,"30.1","13.5","09040121","177.6","1387","On","8.36","1.9","57.9","58.79","86","Air Fuel Control Derate","44",
02-Dec-2014,11:05:37.082,"30.1","13.4","09040121","177.8","1383","On","8.32","3.1","57.9","56.88","88","Air Fuel Control Derate","45",
02-Dec-2014,11:05:38.082,"30.1","13.5","09040121","178.1","1391","On","8.44","2.4","57.9","57.74","91","Air Fuel Control Derate","45",
02-Dec-2014,11:05:39.082,"30.1","13.4","09040121","178.1","1393","On","8.47","1.5","57.8","57.70","93","Air Fuel Control Derate","45",
02-Dec-2014,11:05:40.082,"30.1","13.5","09040121","178.3","1392","On","8.67","2.0","57.9","56.86","93","Air Fuel Control Derate","45",
02-Dec-2014,11:05:41.082,"30.1","13.5","09040121","178.6","1396","On","8.10","1.7","57.8","57.08","93","Air Fuel Control Derate","45",
02-Dec-2014,11:05:42.082,"30.1","13.4","09040121","178.8","1400","On","8.24","1.5","57.8","58.40","95","Air Fuel Control Derate","45",
02-Dec-2014,11:05:43.082,"30.1","13.5","09040121","179.1","1403","On","8.60","1.4","57.8","59.30","94","Air Fuel Control Derate","45",
02-Dec-2014,11:05:44.082,"30.1","13.4","09040121","179.3","1405","On","8.60","3.0","57.8","60.58","91","Air Fuel Control Derate","45",
02-Dec-2014,11:05:45.082,"30.1","13.5","09040121","179.3","1409","On","8.51","3.0","57.8","60.79","91","Air Fuel Control Derate","45",
02-Dec-2014,11:05:46.082,"30.1","13.5","09040121","179.5","1417","On","8.30","2.1","57.9","58.52","91","Air Fuel Control Derate","45",
02-Dec-2014,11:05:47.082,"30.1","13.5","09040121","179.8","1415","On","8.19","4.2","58.0","57.32","91","Air Fuel Control Derate","46",
02-Dec-2014,11:05:48.082,"30.1","13.5","09040121","179.8","1415","On","8.32","2.0","58.0","56.26","93","Air Fuel Control Derate","46",
02-Dec-2014,11:05:49.082,"30.1","13.5","09040121","180.0","1418","On","8.59","1.5","57.9","59.88","94","Air Fuel Control Derate","46",
02-Dec-2014,11:05:50.082,"30.1","13.5","09040121","179.8","1418","On","8.30","1.1","57.8","58.21","94","Air Fuel Control Derate","46",
02-Dec-2014,11:05:51.082,"30.1","13.4","09040121","180.0","1415","On","8.20","2.6","57.9","59.48","94","Air Fuel Control Derate","46",
02-Dec-2014,11:05:52.082,"30.1","13.5","09040121","180.0","1414","On","8.45","3.9","57.9","63.39","95","Air Fuel Control Derate","46",
02-Dec-2014,11:05:53.082,"30.1","13.5","09040121","179.5","1412","On","8.31","1.9","57.9","57.15","95","Air Fuel Control Derate","45",
02-Dec-2014,11:05:54.082,"30.1","13.5","09040121","179.0","1403","On","8.23","1.4","57.8","57.59","95","Air Fuel Control Derate","45",
02-Dec-2014,11:05:55.082,"30.1","13.5","09040121","178.1","1401","On","8.28","2.1","57.9","57.20","95","Air Fuel Control Derate","45",
02-Dec-2014,11:05:56.082,"30.1","13.5","09040121","177.8","1403","On","8.28","1.9","57.9","61.03","95","Air Fuel Control Derate","45",
02-Dec-2014,11:05:57.082,"30.1","13.5","09040121","176.8","1397","On","8.31","2.2","57.8","57.75","95","Air Fuel Control Derate","45",
02-Dec-2014,11:05:58.082,"30.1","13.5","09040121","175.8","1478","On","8.35","1.6","57.9","56.17","96","Air Fuel Control Derate","45",
02-Dec-2014,11:05:59.082,"30.1","13.5","09040121","175.1","1772","On","9.23","0.9","57.8","52.86","96","Air Fuel Control Derate","45",
02-Dec-2014,11:06:00.082,"30.1","13.4","09040121","174.4","1795","On","8.43","0.0","57.9","50.36","88","Air Fuel Control Derate","44",
02-Dec-2014,11:06:01.082,"30.1","13.4","09040121","173.4","1781","On","8.40","0.0","58.1","50.79","82","Air Fuel Control Derate","44",
02-Dec-2014,11:06:02.082,"30.1","13.5","09040121","172.6","1364","On","8.02","0.0","58.3","55.60","80","Air Fuel Control Derate","44",
02-Dec-2014,11:06:03.082,"30.1","13.5","09040121","171.9","1352","On","8.24","1.2","58.0","59.43","86","Air Fuel Control Derate","44",
02-Dec-2014,11:06:04.082,"30.1","13.5","09040121","171.4","1351","On","8.28","0.8","58.0","58.58","85","Air Fuel Control Derate","44",
02-Dec-2014,11:06:05.082,"30.1","13.5","09040121","171.2","1345","On","8.52","1.3","58.0","59.88","85","Air Fuel Control Derate","43",
02-Dec-2014,11:06:06.082,"30.1","13.5","09040121","171.1","1346","On","8.40","1.5","58.0","58.81","86","Air Fuel Control Derate","43",
02-Dec-2014,11:06:07.082,"30.1","13.5","09040121","171.4","1338","On","8.55","1.0","58.1","61.19","85","Air Fuel Control Derate","43",
02-Dec-2014,11:06:08.082,"30.1","13.4","09040121","171.4","1330","On","7.28","0.5","58.0","59.80","87","Air Fuel Control Derate","43",
02-Dec-2014,11:06:09.082,"30.1","13.5","09040121","171.9","1336","On","8.41","2.1","58.0","60.13","87","Air Fuel Control Derate","43",
02-Dec-2014,11:06:10.082,"30.1","13.5","09040121","172.1","1329","On","7.19","1.4","58.0","58.41","89","Air Fuel Control Derate","43",
02-Dec-2014,11:06:11.082,"30.1","13.4","09040121","172.4","1328","On","7.38","1.9","57.9","61.36","90","Air Fuel Control Derate","43",
02-Dec-2014,11:06:12.082,"30.1","13.4","09040121","172.9","1321","On","7.36","1.3","57.8","58.42","90","Air Fuel Control Derate","43",
02-Dec-2014,11:06:13.082,"30.1","13.5","09040121","173.1","1319","On","7.62","1.6","58.0","63.39","90","Air Fuel Control Derate","43",
02-Dec-2014,11:06:14.082,"30.1","13.5","09040121","173.4","1316","On","8.71","1.7","58.0","61.00","90","Air Fuel Control Derate","42",
02-Dec-2014,11:06:15.082,"30.1","13.5","09040121","173.9","1316","On","7.52","2.1","57.9","60.71","90","Air Fuel Control Derate","42",
02-Dec-2014,11:06:16.082,"30.1","13.5","09040121","174.1","1312","On","7.42","1.9","57.9","60.80","90","Air Fuel Control Derate","42",
02-Dec-2014,11:06:17.082,"30.1","13.5","09040121","174.6","1308","On","7.66","2.0","57.9","63.23","88","Air Fuel Control Derate","42",
02-Dec-2014,11:06:18.082,"30.1","13.5","09040121","174.6","1308","On","8.59","1.6","57.8","61.58","89","Air Fuel Control Derate","42",
02-Dec-2014,11:06:19.082,"30.1","13.5","09040121","175.3","1299","On","8.63","1.1","57.8","59.03","89","Air Fuel Control Derate","42",
02-Dec-2014,11:06:20.082,"30.1","13.4","09040121","175.8","1297","On","7.54","0.0","57.8","62.46","88","Air Fuel Control Derate","42",
02-Dec-2014,11:06:21.082,"30.1","13.4","09040121","175.9","1294","On","7.33","1.6","57.8","60.63","88","Air Fuel Control Derate","42",
02-Dec-2014,11:06:22.082,"30.1","13.4","09040121","176.3","1291","On","8.76","1.5","57.9","62.25","89","Air Fuel Control Derate","42",
02-Dec-2014,11:06:23.082,"30.1","13.5","09040121","176.8","1286","On","8.65","0.5","57.9","59.47","90","Air Fuel Control Derate","41",
02-Dec-2014,11:06:24.082,"30.1","13.5","09040121","176.8","1283","On","8.88","5.1","57.8","67.48","94","Air Fuel Control Derate","41",
02-Dec-2014,11:06:25.082,"30.1","13.5","09040121","177.3","1280","On","7.65","2.6","57.8","64.47","89","Air Fuel Control Derate","41",
02-Dec-2014,11:06:26.082,"30.1","13.4","09040121","177.3","1283","On","8.65","1.6","57.9","62.59","89","Air Fuel Control Derate","41",
02-Dec-2014,11:06:27.082,"30.1","13.5","09040121","177.6","1270","On","7.90","1.4","57.7","62.30","88","Air Fuel Control Derate","41",
02-Dec-2014,11:06:28.082,"30.1","13.5","09040121","177.8","1270","On","7.54","1.1","57.6","61.45","88","Air Fuel Control Derate","41",
02-Dec-2014,11:06:29.082,"30.1","13.5","09040121","177.8","1269","On","7.57","1.7","57.5","63.19","89","Air Fuel Control Derate","41",
02-Dec-2014,11:06:30.082,"30.1","13.4","09040121","177.6","1269","On","7.71","1.3","57.6","62.98","88","Air Fuel Control Derate","41",
02-Dec-2014,11:06:31.082,"30.1","13.5","09040121","177.6","1266","On","9.06","2.1","57.5","63.95","88","Air Fuel Control Derate","41",
02-Dec-2014,11:06:32.082,"30.1","13.5","09040121","177.1","1267","On","7.53","0.7","57.5","61.58","89","Air Fuel Control Derate","41",
02-Dec-2014,11:06:33.082,"30.1","13.5","09040121","176.6","1261","On","7.62","1.7","57.4","63.27","88","Air Fuel Control Derate","41",
02-Dec-2014,11:06:34.082,"30.1","13.5","09040121","176.3","1261","On","7.66","2.1","57.6","63.75","87","Air Fuel Control Derate","41",
02-Dec-2014,11:06:35.082,"30.1","13.5","09040121","176.1","1264","On","7.65","1.2","57.5","66.11","88","Air Fuel Control Derate","41",
02-Dec-2014,11:06:36.082,"30.1","13.5","09040121","175.8","1265","On","9.01","2.0","57.5","66.01","88","Air Fuel Control Derate","41",
02-Dec-2014,11:06:37.082,"30.1","13.6","09040121","175.1","1250","On","2.75","1.7","57.5","0.00","16","Automotive Governor","41",
02-Dec-2014,11:06:38.082,"30.1","13.6","09040121","175.1","1239","On","0.00","3.3","56.9","0.00","0","Automotive Governor","40",
02-Dec-2014,11:06:39.082,"30.1","13.6","09040121","174.6","1209","On","0.00","1.1","55.9","0.00","0","Automotive Governor","39",
02-Dec-2014,11:06:40.082,"30.1","13.6","09040121","174.1","1128","On","0.00","0.0","55.5","0.00","0","Automotive Governor","37",
02-Dec-2014,11:06:41.082,"30.1","13.6","09040121","173.9","1057","On","0.00","0.0","55.7","0.00","0","Automotive Governor","35",
02-Dec-2014,11:06:42.082,"30.1","13.6","09040121","173.4","949","On","0.00","0.0","55.8","0.00","0","Automotive Governor","32",
02-Dec-2014,11:06:43.082,"30.1","13.6","09040121","173.1","1061","On","0.00","0.0","55.9","0.00","0","Automotive Governor","29",
02-Dec-2014,11:06:44.082,"30.1","13.8","09040121","172.9","1059","On","0.00","0.0","56.0","0.00","0","Automotive Governor","27",
02-Dec-2014,11:06:45.082,"30.1","13.6","09040121","172.4","969","On","0.00","0.0","56.0","0.00","0","Automotive Governor","25",
02-Dec-2014,11:06:46.082,"30.1","13.6","09040121","172.4","1298","On","0.00","0.0","56.2","0.00","0","Automotive Governor","22",
02-Dec-2014,11:06:47.082,"30.1","13.6","09040121","172.1","1199","On","0.00","0.0","56.2","0.00","0","Automotive Governor","20",
02-Dec-2014,11:06:48.082,"30.1","13.8","09040121","172.1","1174","On","0.00","0.0","56.2","0.00","0","Automotive Governor","19",
02-Dec-2014,11:06:49.082,"30.1","13.5","09040121","171.9","1152","On","5.17","0.7","56.3","42.97","45","Automotive Governor","19",
02-Dec-2014,11:06:50.082,"30.1","13.5","09040121","171.9","1214","On","8.39","5.0","56.6","72.22","77","Air Fuel Control Derate","19",
02-Dec-2014,11:06:51.082,"30.1","13.5","09040121","171.6","1274","On","8.11","3.1","57.3","67.54","89","Air Fuel Control Derate","20",
02-Dec-2014,11:06:52.082,"30.1","13.5","09040121","171.4","1352","On","8.35","0.5","57.8","57.75","90","Air Fuel Control Derate","21",
02-Dec-2014,11:06:53.082,"30.1","13.5","09040121","171.4","1396","On","8.06","0.9","57.4","55.50","91","Air Fuel Control Derate","22",
02-Dec-2014,11:06:54.082,"30.1","13.5","09040121","171.2","1461","On","8.18","2.6","57.0","58.31","91","Air Fuel Control Derate","23",
02-Dec-2014,11:06:55.082,"30.1","13.4","09040121","171.4","1501","On","7.83","3.1","56.9","58.08","92","Air Fuel Control Derate","24",
02-Dec-2014,11:06:56.082,"30.1","13.4","09040121","171.4","1540","On","7.87","1.7","56.8","56.33","92","Air Fuel Control Derate","24",
02-Dec-2014,11:06:57.082,"30.1","13.4","09040121","171.6","1579","On","8.53","1.3","56.8","53.01","92","Air Fuel Control Derate","25",
02-Dec-2014,11:06:58.082,"30.1","13.4","09040121","171.9","1612","On","8.10","0.9","56.8","51.91","92","Air Fuel Control Derate","26",
02-Dec-2014,11:06:59.082,"30.1","13.5","09040121","172.1","1651","On","8.19","0.1","56.8","52.27","92","Air Fuel Control Derate","26",
02-Dec-2014,11:07:00.082,"30.1","13.4","09040121","172.6","1710","On","8.39","0.0","56.9","51.95","93","Air Fuel Control Derate","27",
02-Dec-2014,11:07:01.082,"30.1","13.4","09040121","172.9","1732","On","8.67","0.0","57.0","51.59","92","Air Fuel Control Derate","28",
02-Dec-2014,11:07:02.082,"30.1","13.5","09040121","173.1","1770","On","8.51","0.0","57.1","50.89","92","Air Fuel Control Derate","28",
02-Dec-2014,11:07:03.082,"30.1","13.5","09040121","173.4","1812","On","9.19","0.0","57.4","50.33","92","Air Fuel Control Derate","29",
02-Dec-2014,11:07:04.082,"30.1","13.4","09040121","173.6","1841","On","8.92","0.4","57.6","50.11","89","Air Fuel Control Derate","29",
02-Dec-2014,11:07:05.082,"30.1","13.5","09040121","174.1","1245","On","7.60","1.8","57.9","64.14","90","Air Fuel Control Derate","30",
02-Dec-2014,11:07:06.082,"30.1","13.4","09040121","174.4","1270","On","7.77","3.5","57.9","64.48","93","Air Fuel Control Derate","31",
02-Dec-2014,11:07:07.082,"30.1","13.5","09040121","174.6","1293","On","8.36","0.1","58.0","59.29","94","Air Fuel Control Derate","32",
02-Dec-2014,11:07:08.082,"30.1","13.5","09040121","174.9","1311","On","7.32","0.9","58.0","60.05","95","Air Fuel Control Derate","32",
02-Dec-2014,11:07:09.082,"30.1","13.5","09040121","175.1","1339","On","8.32","0.4","58.1","57.51","96","Air Fuel Control Derate","33",
02-Dec-2014,11:07:10.082,"30.1","13.5","09040121","175.6","1355","On","6.97","1.2","58.2","58.54","96","Air Fuel Control Derate","33",
02-Dec-2014,11:07:11.082,"30.1","13.5","09040121","175.8","1373","On","8.22","0.7","58.3","57.74","92","Air Fuel Control Derate","34",
02-Dec-2014,11:07:12.082,"30.1","13.5","09040121","176.1","1380","On","8.18","1.3","58.4","55.91","93","Air Fuel Control Derate","34",
02-Dec-2014,11:07:13.082,"30.1","13.5","09040121","176.3","1393","On","7.97","2.1","58.4","56.04","94","Air Fuel Control Derate","34",
02-Dec-2014,11:07:14.082,"30.1","13.5","09040121","176.3","1401","On","8.26","0.4","58.5","56.38","94","Air Fuel Control Derate","34",
02-Dec-2014,11:07:15.082,"30.1","13.4","09040121","177.1","1417","On","8.14","1.6","58.4","57.30","93","Air Fuel Control Derate","35",
02-Dec-2014,11:07:16.082,"30.1","13.5","09040121","177.1","1426","On","7.70","0.0","58.5","53.56","93","Air Fuel Control Derate","35",
02-Dec-2014,11:07:17.082,"30.1","13.5","09040121","177.1","1436","On","7.68","0.0","58.4","53.45","89","Air Fuel Control Derate","35",
02-Dec-2014,11:07:18.082,"30.1","13.5","09040121","177.1","1451","On","8.76","0.0","58.4","53.02","89","Air Fuel Control Derate","35",
02-Dec-2014,11:07:19.082,"30.1","13.5","09040121","177.1","1457","On","7.57","0.5","58.2","53.80","89","Air Fuel Control Derate","36",
02-Dec-2014,11:07:20.082,"30.1","13.5","09040121","176.8","1468","On","8.68","0.3","58.2","52.85","90","Air Fuel Control Derate","36",
02-Dec-2014,11:07:21.082,"30.1","13.5","09040121","176.6","1487","On","8.59","0.0","58.3","52.02","88","Air Fuel Control Derate","36",
02-Dec-2014,11:07:22.082,"30.1","13.5","09040121","176.1","1487","On","8.06","0.0","58.2","52.84","88","Air Fuel Control Derate","36",
02-Dec-2014,11:07:23.082,"30.1","13.5","09040121","175.8","1492","On","8.52","0.0","58.2","52.02","89","Air Fuel Control Derate","37",
02-Dec-2014,11:07:24.082,"30.1","13.5","09040121","175.1","1502","On","8.51","0.0","58.3","51.78","89","Air Fuel Control Derate","37",
02-Dec-2014,11:07:25.082,"30.1","13.5","09040121","174.9","1501","On","7.94","0.4","58.2","51.65","89","Air Fuel Control Derate","37",
02-Dec-2014,11:07:26.082,"30.1","13.5","09040121","174.4","1520","On","8.48","0.0","58.3","54.34","91","Air Fuel Control Derate","37",
02-Dec-2014,11:07:27.082,"30.1","13.5","09040121","173.9","1522","On","7.53","0.6","58.3","53.14","91","Air Fuel Control Derate","37",
02-Dec-2014,11:07:28.082,"30.1","13.5","09040121","173.4","1528","On","8.38","0.1","58.3","51.80","91","Air Fuel Control Derate","38",
02-Dec-2014,11:07:29.082,"30.1","13.5","09040121","173.1","1538","On","8.18","0.6","58.3","52.03","90","Air Fuel Control Derate","38",
02-Dec-2014,11:07:30.082,"30.1","13.5","09040121","172.6","1556","On","8.35","1.4","58.3","52.87","90","Air Fuel Control Derate","38",
02-Dec-2014,11:07:31.082,"30.1","13.5","09040121","172.4","1568","On","8.41","0.5","58.3","52.43","90","Air Fuel Control Derate","38",
02-Dec-2014,11:07:32.082,"30.1","13.5","09040121","172.1","1586","On","8.20","1.2","58.3","52.16","90","Air Fuel Control Derate","39",
02-Dec-2014,11:07:33.082,"30.1","13.5","09040121","171.9","1586","On","8.15","0.0","58.4","51.96","89","Air Fuel Control Derate","39",
02-Dec-2014,11:07:34.082,"30.1","13.5","09040121","171.9","1606","On","8.10","0.0","58.3","52.03","90","Air Fuel Control Derate","39",
02-Dec-2014,11:07:35.083,"30.1","13.5","09040121","172.1","1633","On","8.04","0.0","58.6","52.09","91","Air Fuel Control Derate","40",
02-Dec-2014,11:07:36.083,"30.1","13.5","09040121","172.1","1637","On","8.01","0.0","58.6","52.09","90","Air Fuel Control Derate","40",
02-Dec-2014,11:07:37.083,"30.1","13.5","09040121","172.4","1658","On","8.12","0.0","58.6","52.05","90","Air Fuel Control Derate","41",
02-Dec-2014,11:07:38.083,"30.1","13.5","09040121","172.4","1667","On","7.94","0.0","58.7","52.01","89","Air Fuel Control Derate","41",
02-Dec-2014,11:07:39.083,"30.1","13.5","09040121","172.6","1650","On","8.82","0.0","58.8","51.92","90","Air Fuel Control Derate","41",
02-Dec-2014,11:07:40.083,"30.1","13.5","09040121","172.9","1295","On","8.28","0.0","58.9","58.17","92","Air Fuel Control Derate","42",
02-Dec-2014,11:07:41.083,"30.1","13.5","09040121","173.1","1301","On","8.44","0.0","58.8","59.47","92","Air Fuel Control Derate","42",
02-Dec-2014,11:07:42.083,"30.1","13.4","09040121","173.1","1303","On","7.36","0.2","58.6","59.95","91","Air Fuel Control Derate","42",
02-Dec-2014,11:07:43.083,"30.1","13.5","09040121","173.6","1309","On","8.35","1.7","58.7","61.94","90","Air Fuel Control Derate","42",
02-Dec-2014,11:07:44.083,"30.1","13.5","09040121","173.9","1308","On","8.31","0.9","58.7","58.11","87","Air Fuel Control Derate","42",
02-Dec-2014,11:07:45.083,"30.1","13.5","09040121","174.1","1311","On","7.03","0.5","58.6","57.76","77","Air Fuel Control Derate","42",
02-Dec-2014,11:07:46.083,"30.1","13.5","09040121","174.4","1302","On","3.34","0.7","58.6","0.30","24","Automotive Governor","42",
02-Dec-2014,11:07:47.083,"30.1","13.6","09040121","174.9","1288","On","0.00","2.9","58.0","0.00","0","Automotive Governor","42",
02-Dec-2014,11:07:48.083,"30.1","13.6","09040121","174.9","1207","On","0.00","0.5","56.8","0.00","0","Automotive Governor","40",
02-Dec-2014,11:07:49.083,"30.1","13.6","09040121","175.1","1167","On","0.00","0.0","56.6","0.00","0","Automotive Governor","38",
02-Dec-2014,11:07:50.083,"30.1","13.6","09040121","175.1","1157","On","0.00","0.0","56.7","0.00","0","Automotive Governor","37",
02-Dec-2014,11:07:51.083,"30.1","13.8","09040121","175.6","1142","On","0.00","0.0","56.8","0.00","0","Automotive Governor","37",
02-Dec-2014,11:07:52.083,"30.1","13.6","09040121","175.6","1130","On","0.00","0.0","56.9","0.00","0","Automotive Governor","36",
02-Dec-2014,11:07:53.083,"30.1","13.6","09040121","175.8","1128","On","0.00","0.0","56.9","0.00","0","Automotive Governor","36",
02-Dec-2014,11:07:54.083,"30.1","13.8","09040121","176.1","1118","On","0.00","0.0","56.9","0.00","0","Automotive Governor","36",
02-Dec-2014,11:07:55.083,"30.1","13.6","09040121","176.1","1058","On","0.00","0.0","56.9","0.00","0","Automotive Governor","35",
02-Dec-2014,11:07:56.083,"30.1","13.6","09040121","176.1","1010","On","0.00","0.0","56.9","0.00","0","Automotive Governor","33",
02-Dec-2014,11:07:57.083,"30.1","13.6","09040121","176.1","1012","On","0.00","0.0","56.6","0.00","0","Automotive Governor","31",
02-Dec-2014,11:07:58.083,"30.1","13.6","09040121","176.1","1142","On","0.00","0.0","56.6","0.00","0","Automotive Governor","29",
02-Dec-2014,11:07:59.083,"30.1","13.8","09040121","176.1","1038","On","0.00","0.0","56.5","0.00","0","Automotive Governor","26",
02-Dec-2014,11:08:00.083,"30.1","13.6","09040121","176.1","991","On","0.00","0.0","56.5","0.00","0","Automotive Governor","25",
02-Dec-2014,11:08:01.083,"30.1","13.6","09040121","175.8","1359","On","0.00","0.0","56.3","0.00","0","Automotive Governor","23",
02-Dec-2014,11:08:02.083,"30.1","13.6","09040121","175.8","1233","On","0.00","0.0","56.3","0.00","0","Automotive Governor","21",
02-Dec-2014,11:08:03.083,"30.1","13.6","09040121","175.6","1082","On","0.00","0.0","56.3","0.00","0","Automotive Governor","18",
02-Dec-2014,11:08:04.083,"30.1","13.6","09040121","175.4","935","On","0.00","0.0","56.3","0.00","0","Automotive Governor","16",
02-Dec-2014,11:08:05.083,"30.1","13.8","09040121","175.1","981","On","0.00","0.0","56.1","0.00","0","Automotive Governor","12",
02-Dec-2014,11:08:06.083,"30.1","13.6","09040121","175.1","750","On","0.67","0.0","56.1","7.07","0","Low Speed Governor State","10",
02-Dec-2014,11:08:07.083,"30.1","13.5","09040121","174.6","736","On","1.59","0.0","56.2","22.78","0","Low Speed Governor State","8",
02-Dec-2014,11:08:08.083,"30.1","13.6","09040121","174.6","806","On","0.05","0.0","56.0","4.48","0","Low Speed Governor State","6",
02-Dec-2014,11:08:09.083,"30.1","13.6","09040121","174.4","745","On","0.98","0.0","56.0","11.16","0","Low Speed Governor State","4",
02-Dec-2014,11:08:10.083,"30.1","13.6","09040121","174.1","709","On","1.48","0.0","56.1","30.61","0","Low Speed Governor State","4",
02-Dec-2014,11:08:11.083,"30.1","13.6","09040121","174.1","760","On","2.11","0.0","56.1","29.25","0","Low Speed Governor State","3",
02-Dec-2014,11:08:12.083,"30.1","13.6","09040121","173.9","751","On","2.29","0.0","56.3","32.55","0","Low Speed Governor State","2",
02-Dec-2014,11:08:13.083,"30.1","13.5","09040121","173.6","752","On","2.43","0.0","56.4","34.93","0","Low Speed Governor State","2",
02-Dec-2014,11:08:14.083,"30.1","13.5","09040121","173.6","789","On","2.29","0.0","56.6","31.75","0","Low Speed Governor State","2",
02-Dec-2014,11:08:15.083,"30.1","13.4","09040121","173.6","1061","On","5.83","0.0","56.7","57.01","63","Air Fuel Control Derate","3",
02-Dec-2014,11:08:16.083,"30.1","13.5","09040121","173.4","1308","On","7.94","4.3","56.9","67.13","61","Air Fuel Control Derate","4",
02-Dec-2014,11:08:17.083,"30.1","13.5","09040121","173.4","1513","On","7.05","3.8","58.0","48.14","55","Automotive Governor","7",
02-Dec-2014,11:08:18.083,"30.1","13.4","09040121","173.4","1672","On","9.47","2.8","58.1","55.32","61","Automotive Governor","8",
02-Dec-2014,11:08:19.083,"30.1","13.5","09040121","172.9","1519","On","7.66","2.4","58.1","49.52","55","Automotive Governor","9",
02-Dec-2014,11:08:20.083,"30.1","13.5","09040121","172.4","943","On","1.93","6.8","57.7","15.20","23","Automotive Governor","9",
02-Dec-2014,11:08:21.083,"30.1","13.6","09040121","172.4","910","On","2.39","2.8","56.8","27.25","31","Automotive Governor","9",
02-Dec-2014,11:08:22.083,"30.1","13.5","09040121","172.4","1047","On","4.15","2.0","56.1","39.73","42","Automotive Governor","8",
02-Dec-2014,11:08:23.083,"30.1","13.4","09040121","172.1","1288","On","8.24","5.0","56.2","69.65","97","Air Fuel Control Derate","8",
02-Dec-2014,11:08:24.083,"30.1","13.4","09040121","172.1","1355","On","9.30","3.1","57.0","63.51","100","Air Fuel Control Derate","9",
02-Dec-2014,11:08:25.083,"30.1","13.5","09040121","172.1","1359","On","8.51","2.0","57.8","60.13","100","Air Fuel Control Derate","10",
02-Dec-2014,11:08:26.083,"30.1","13.5","09040121","172.1","1359","On","8.03","0.5","57.7","55.79","100","Air Fuel Control Derate","11",
02-Dec-2014,11:08:27.083,"30.1","13.5","09040121","172.4","1377","On","7.97","1.0","57.5","55.80","100","Air Fuel Control Derate","11",
